Nom del nadó: VICTÒRIA/VICTORIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59932&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;77;118;55;1,42;2,92
2022;79;126;58;1,40;2,91
2021;76;138;63;1,32;2,71
2020;77;137;60;1,33;2,72
2019;78;140;63;1,28;2,62
2018;87;143;66;1,38;2,83
2017;87;151;74;1,31;2,70
2016;63;197;94;0,92;1,89
2015;56;222;106;0,80;1,65
2014;82;167;76;1,15;2,39
2013;70;190;89;0,98;2,02
2012;65;202;97;0,84;1,74
2011;68;197;93;0,84;1,73
2010;70;202;96;0,83;1,73
2009;83;167;78;0,98;2,04
2008;88;166;80;0,99;2,04
2007;78;184;89;0,93;1,92
2006;82;163;80;1,00;2,07
2005;74;180;86;0,93;1,93
2004;81;167;80;1,06;2,17
2003;55;214;104;0,75;1,56
2002;75;163;72;1,10;2,27
2001;73;159;69;1,13;2,32
2000;56;185;84;0,88;1,82
1999;39;224;107;0,66;1,35
1998;39;214;101;0,69;1,43
1997;35;224;110;0,62;1,27

