Nom del nadó: SAMUEL (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=54065&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;167;82;1,03;2,07
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;151;81;1,23;2,44
2019;4;191;102;0,94;1,80
2018;..;..;..;..;..
2017;4;199;107;0,85;1,65
2016;7;150;81;1,45;2,80
2015;4;217;119;0,79;1,52
2014;5;175;99;0,97;1,87
2013;8;125;73;1,57;2,98
2012;6;165;86;1,07;2,11
2011;4;234;128;0,70;1,34
2010;11;101;55;1,76;3,39
2009;17;75;43;2,70;5,19
2008;4;256;130;0,60;1,13
2007;7;161;80;1,14;2,25
2006;8;135;71;1,39;2,70
2005;14;80;45;2,51;4,88
2004;4;187;98;0,78;1,52
2003;6;145;80;1,24;2,36
2002;5;167;91;1,09;2,13
2001;5;164;95;1,19;2,27
2000;8;107;56;1,94;3,84
1999;4;160;88;1,08;2,11
1998;8;97;51;2,18;4,17
1997;7;100;56;2,01;3,92

