Nom del nadó:  YOUSSEF (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;23;14;5,02;9,75
Baix Camp;5;74;38;2,65;5,15
Baix Ebre;4;37;21;5,42;10,36
Baix Empordà;4;57;28;3,22;6,09
Baix Llobregat;4;272;142;0,51;1,01
Barcelonès;20;181;97;1,00;1,95
Maresme;5;138;76;1,21;2,36
Segrià;5;63;34;2,47;4,76
Vallès Occidental;8;194;101;0,85;1,66
Vallès Oriental;5;139;74;1,28;2,49
Total;95;144;76;1,33;2,58

