Nombre del recién nacido: MIA (niña). Evolución. 1997-2023
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=43040&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;16;4;3;8,34;16,43
2022;11;14;6;5,60;11,39
2021;15;5;3;7,43;15,94
2020;16;5;2;7,94;16,26
2019;18;5;3;8,40;17,27
2018;11;32;15;4,77;9,88
2017;10;38;21;4,34;8,64
2016;12;36;20;4,98;10,06
2015;10;50;25;3,94;8,01
2014;5;103;46;1,91;4,04
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;144;68;1,28;2,66
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

