Nombre del recién nacido:  MARTINA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;19;8;4,68;10,00
Alt Penedès;4;36;20;4,78;9,22
Anoia;8;2;1;8,96;18,82
Bages;14;3;1;12,05;25,59
Baix Camp;12;5;2;8,39;17,09
Baix Ebre;8;1;1;14,13;29,85
Baix Empordà;12;1;1;13,11;25,92
Baix Llobregat;49;3;2;8,98;18,76
Baix Penedès;7;2;2;8,93;18,42
Barcelonès;109;3;2;6,66;13,68
Garraf;4;33;13;3,98;8,32
Garrotxa;4;6;4;8,99;18,87
Gironès;8;24;12;4,81;9,74
Maresme;19;16;5;6,74;14,06
Montsià;5;3;1;11,36;21,93
Osona;5;26;13;4,17;8,61
Segrià;8;17;8;5,10;10,60
Selva;9;9;2;7,22;15,49
Tarragonès;18;3;2;9,38;18,48
Vallès Occidental;48;7;1;7,27;14,72
Vallès Oriental;24;4;2;9,00;18,94
Total;405;1;1;7,47;15,38

