Nom del nadó: MICAELA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43081&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;604;305;0,22;0,46
2022;8;781;390;0,14;0,29
2021;9;733;369;0,16;0,32
2020;5;1049;541;0,09;0,18
2019;8;803;407;0,13;0,27
2018;4;1199;622;0,06;0,13
2017;8;789;399;0,12;0,25
2016;8;796;404;0,12;0,24
2015;5;1043;545;0,07;0,15
2014;5;1027;525;0,07;0,15
2013;11;644;330;0,15;0,32
2012;8;785;406;0,10;0,21
2011;6;948;500;0,07;0,15
2010;13;620;320;0,15;0,32
2009;4;1233;655;0,05;0,10
2008;7;903;480;0,08;0,16
2007;5;1041;558;0,06;0,12
2006;8;740;393;0,10;0,20
2005;6;827;440;0,08;0,16
2004;8;664;358;0,10;0,21
2003;..;..;..;..;..
2002;4;839;443;0,06;0,12
2001;5;684;370;0,08;0,16
2000;4;757;404;0,06;0,13
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;674;365;0,07;0,15

