Nombre del recién nacido:  NÚRIA/NURIA (niña). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;271;40;18;5,97;12,29
Comarques Gironines;37;32;16;6,11;12,94
Camp de Tarragona;37;25;14;8,08;16,57
Terres de l'Ebre;14;18;9;10,12;20,99
Ponent;39;7;4;13,37;28,06
Comarques Centrals;47;10;4;14,09;29,08
Alt Pirineu i Aran;5;14;8;9,77;20,58
Penedès;23;36;15;5,60;11,47
Total;473;31;14;6,92;14,31

