Name of the newborn child: PEP (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=50336&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,12,77,38,209,406
2022,9,115,57,155,305
2021,15,67,37,252,492
2020,7,154,81,112,219
2019,9,117,61,143,279
2018,7,166,88,106,206
2017,7,166,89,102,199
2016,20,64,37,285,556
2015,11,121,60,149,286
2014,5,231,119,069,133
2013,12,107,53,163,316
2012,11,123,63,139,271
2011,12,121,62,145,282
2010,..,..,..,..,..
2009,6,219,112,068,131
2008,4,311,154,044,086
2007,7,183,99,085,163
2006,5,235,112,061,119
2005,..,..,..,..,..
2004,6,191,98,082,162
2003,..,..,..,..,..
2002,4,209,108,066,125
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

