Nom del nadó: MALAK (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=38899&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;31;204;103;0,79;1,62
2022;29;230;110;0,70;1,47
2021;39;184;90;0,92;1,89
2020;45;164;74;1,07;2,18
2019;57;142;69;1,28;2,61
2018;38;205;99;0,82;1,68
2017;69;138;64;1,41;2,93
2016;58;165;76;1,15;2,36
2015;51;182;83;1,00;2,07
2014;55;175;79;1,05;2,19
2013;61;161;75;1,17;2,40
2012;64;165;77;1,13;2,34
2011;79;142;68;1,34;2,74
2010;114;106;48;1,87;3,88
2009;96;122;55;1,56;3,25
2008;59;176;86;0,91;1,89
2007;38;244;119;0,62;1,27
2006;23;307;147;0,38;0,79
2005;24;295;142;0,40;0,84
2004;8;534;276;0,14;0,28
2003;7;528;273;0,13;0,26
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

