Name of the newborn child: MIREIA (girl). Evolution. 1997-2023
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=43805&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,94,43,165,344
2009,14,34,13,562,1164
2008,5,82,35,195,391
2007,5,81,38,222,452
2006,6,71,30,274,565
2005,10,43,20,480,963
2004,11,37,19,549,1118
2003,..,..,..,..,..
2002,9,43,19,529,1099
2001,11,33,18,646,1240
2000,14,25,11,858,1793
1999,4,78,33,264,570
1998,5,65,29,344,710
1997,6,53,28,400,785

