Nom del nadó: LIA/LÍA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36405&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;118;43;20;3,48;7,16
2022;135;44;21;3,81;7,93
2021;144;45;22;3,94;8,09
2020;154;38;20;4,23;8,65
2019;130;51;26;3,37;6,88
2018;178;37;21;4,43;9,05
2017;134;59;29;3,17;6,56
2016;127;68;31;2,90;5,98
2015;119;75;34;2,68;5,57
2014;119;78;37;2,64;5,51
2013;82;107;54;1,82;3,74
2012;48;178;85;0,99;2,04
2011;37;211;100;0,73;1,50
2010;40;213;103;0,77;1,59
2009;26;282;138;0,49;1,02
2008;22;319;149;0,40;0,82
2007;16;356;176;0,30;0,62
2006;22;287;139;0,42;0,87
2005;15;357;167;0,29;0,61
2004;16;321;158;0,32;0,66
2003;10;401;203;0,21;0,43
2002;16;302;146;0,35;0,73
2001;10;377;187;0,23;0,48
2000;11;343;175;0,26;0,53
1999;9;365;182;0,23;0,46
1998;5;478;248;0,13;0,28
1997;..;..;..;..;..

