Nombre del recién nacido: SÍLVIA/SILVIA (niña). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=56272&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;76;33;2,32;4,67
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;62;31;3,12;6,26
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;34;13;5,32;11,16
2000;..;..;..;..;..
1999;4;48;22;4,31;8,79
1998;4;46;27;4,80;9,55
1997;4;45;25;4,47;9,07

