Nom del nadó: MARC (nen). Evolució. 1997-2023
Segarra
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d32&id=39415
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;1;1;18,10;34,78
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;3;2;15,81;29,63
2010;5;1;1;18,80;34,01
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;6;1;1;24,69;47,24
2006;4;1;1;17,62;31,75
2005;4;3;2;16,88;33,61
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;7;1;1;38,46;72,92
2001;7;1;1;42,17;71,43
2000;5;4;1;28,41;59,52
1999;4;4;2;22,35;47,62
1998;..;..;..;..;..
1997;..;..;..;..;..

