Nom del nadó:  MARTÍ (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;4;3;12,46;22,99
Alt Empordà;4;39;22;3,36;6,35
Alt Penedès;8;4;2;8,87;17,51
Anoia;5;20;9;5,28;10,33
Bages;12;9;5;8,47;16,78
Baix Camp;4;67;43;2,48;4,66
Baix Ebre;5;12;5;7,62;14,71
Baix Empordà;8;13;8;7,71;14,93
Baix Llobregat;33;30;15;5,27;10,20
Baix Penedès;4;22;13;4,67;9,05
Barcelonès;94;28;15;5,14;10,07
Garraf;8;8;4;7,58;14,93
Garrotxa;7;1;1;15,59;32,11
Gironès;21;2;1;11,44;22,83
Maresme;16;26;14;4,86;9,49
Osona;13;7;5;9,37;18,54
Segrià;7;37;15;3,98;7,80
Selva;13;3;2;9,62;18,62
Tarragonès;7;51;27;3,27;6,36
Vallès Occidental;35;34;16;4,57;9,13
Vallès Oriental;23;10;6;7,65;15,14
Total;348;20;11;5,72;11,19

