Nom del nadó: MERITXELL (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=42935&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;543;270;0,22;0,45
2018;..;..;..;..;..
2017;7;374;179;0,36;0,74
2016;8;342;161;0,40;0,83
2015;8;339;169;0,40;0,83
2014;8;335;153;0,40;0,83
2013;12;251;123;0,60;1,24
2012;10;299;144;0,48;0,97
2011;15;231;113;0,69;1,42
2010;22;178;83;1,00;2,07
2009;18;203;97;0,82;1,69
2008;16;225;107;0,69;1,43
2007;29;147;69;1,31;2,71
2006;22;171;81;1,01;2,11
2005;25;160;79;1,17;2,41
2004;23;172;80;1,09;2,25
2003;28;146;68;1,37;2,82
2002;24;166;74;1,23;2,50
2001;36;111;51;1,95;4,01
2000;22;167;73;1,19;2,47
1999;29;135;59;1,64;3,33
1998;28;130;57;1,64;3,42
1997;32;128;57;1,80;3,74

