Nom del nadó: YOUSEF (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=62657&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;8;620;312;0,19;0,37
2019;8;633;318;0,18;0,35
2018;5;849;417;0,11;0,21
2017;9;578;297;0,18;0,36
2016;6;770;380;0,12;0,23
2015;10;555;275;0,20;0,38
2014;9;570;292;0,17;0,33
2013;9;567;278;0,17;0,34
2012;6;739;357;0,11;0,21
2011;10;558;277;0,17;0,33
2010;4;960;460;0,07;0,13
2009;5;862;397;0,08;0,16
2008;5;856;405;0,08;0,15
2007;7;646;310;0,11;0,22
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;601;292;0,10;0,19
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;607;290;0,09;0,17
1998;..;..;..;..;..
1997;..;..;..;..;..

