Nombre del recién nacido: BERNAT (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9844&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;28;197;101;0,83;1,60
2022;37;153;83;1,04;2,01
2021;31;190;97;0,85;1,65
2020;29;202;104;0,80;1,56
2019;43;162;83;1,12;2,19
2018;36;194;100;0,90;1,76
2017;55;147;79;1,30;2,51
2016;60;140;75;1,37;2,67
2015;45;180;98;1,01;1,95
2014;67;134;71;1,49;2,86
2013;64;137;74;1,42;2,76
2012;78;126;69;1,61;3,13
2011;80;127;69;1,58;3,07
2010;92;112;62;1,76;3,40
2009;89;114;63;1,69;3,25
2008;103;109;62;1,86;3,61
2007;80;121;64;1,51;2,94
2006;86;119;66;1,64;3,17
2005;97;102;54;1,89;3,64
2004;99;98;54;1,97;3,84
2003;92;98;53;1,92;3,72
2002;79;114;62;1,74;3,38
2001;94;93;48;2,17;4,22
2000;80;110;58;1,88;3,65
1999;69;118;66;1,73;3,37
1998;68;117;64;1,81;3,47
1997;50;148;83;1,32;2,55

