Nom del nadó: AYA (nena). Evolució. 1997-2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=8975&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;18;6;5,16;10,97
2022;..;..;..;..;..
2021;4;62;31;3,01;6,16
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;84;41;2,50;5,03
2015;7;50;24;4,30;8,87
2014;5;62;36;2,87;5,71
2013;6;54;26;3,41;6,99
2012;13;27;9;6,61;13,68
2011;8;48;24;4,20;8,81
2010;6;72;36;2,77;5,74
2009;13;30;14;6,14;12,81
2008;10;41;19;4,65;9,69
2007;8;54;27;3,91;8,11
2006;6;72;36;2,99;5,99
2005;10;43;19;5,28;11,12
2004;6;65;30;3,35;7,15
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

