Name of the newborn child: ADIL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1109&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,1.212,602,007,014
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,1.218,599,007,014
2019,6,952,468,010,019
2018,4,1.199,578,006,012
2017,..,..,..,..,..
2016,5,1.049,509,007,014
2015,4,1.184,564,006,011
2014,7,839,412,010,019
2013,4,1.167,554,006,011
2012,5,1.043,492,006,013
2011,10,720,351,012,024
2010,4,1.247,578,005,009
2009,17,505,257,020,039
2008,14,592,285,016,030
2007,11,630,306,013,026
2006,7,803,375,009,017
2005,10,615,298,013,024
2004,14,478,237,018,036
2003,10,514,249,014,026
2002,9,524,259,013,026
2001,4,776,350,006,012
2000,5,657,308,008,015
1999,..,..,..,..,..
1998,8,479,228,014,027
1997,..,..,..,..,..

