Nombre del recién nacido: MARTA (niña). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=41360&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;7;50;25;3,71;7,49
2010;6;59;28;3,12;6,41
2009;4;88;45;2,07;4,38
2008;5;73;36;2,43;5,19
2007;11;33;16;5,91;12,14
2006;7;47;23;4,07;8,40
2005;15;24;12;8,41;17,44
2004;8;46;22;4,84;9,94
2003;12;30;15;7,94;16,35
2002;11;33;18;7,65;15,92
2001;18;12;7;13,71;28,08
2000;11;29;14;8,46;17,66
1999;15;20;10;11,74;24,88
1998;15;22;10;12,11;25,47
1997;18;15;6;14,30;30,77

