﻿Most frequent newborn children names. 2023
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MARTINA,8,14.13
2,W,SOFÍA/SOFIA,6,10.60
4,W,EMMA,5,8.83
4,W,JÚLIA/JULIA,5,8.83
10,W,FÀTIMA/FÁTIMA,4,7.07
10,W,ONA,4,7.07
2,M,MARC,6,10.60
4,M,ADAM,5,8.83
4,M,MUHAMMAD,5,8.83
4,M,PAU,5,8.83
4,M,THIAGO,5,8.83
10,M,ALEIX,4,7.07
10,M,ARNAU,4,7.07
10,M,IAN,4,7.07
10,M,JORDI,4,7.07
10,M,LEO,4,7.07
10,M,MARTÍ,4,7.07
10,M,NIL,4,7.07
