Name of the newborn child: NÚRIA/NURIA (girl). Evolution. 1997-2023
Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=48152&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,10,5,971,1932
2009,..,..,..,..,..
2008,4,9,5,862,1681
2007,5,7,3,1326,2674
2006,..,..,..,..,..
2005,4,12,7,1114,2286
2004,4,11,4,1111,2381
2003,6,4,1,1835,3922
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,5,8,4,1639,3030
1999,6,5,3,2190,4110
1998,..,..,..,..,..
1997,7,3,1,2602,4965

