Name of the newborn child:  MÍRIAM/MIRIAM (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,32,20,600,1193
Anoia,5,46,24,591,1211
Bages,6,52,26,481,1054
Baix Camp,8,41,20,565,1149
Baix Empordà,4,50,24,432,959
Baix Llobregat,36,44,21,529,1110
Barcelonès,73,61,29,428,892
Garraf,4,46,21,412,899
Maresme,14,55,26,425,873
Osona,4,65,29,323,679
Segrià,8,47,22,550,1136
Selva,5,46,24,450,935
Tarragonès,7,62,30,404,872
Vallès Occidental,36,50,24,486,1022
Vallès Oriental,12,57,29,387,795
Total,247,53,25,437,909

