Search for name: «RAI». 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,38,136
RAI,M,38,136
With the search word (0),,,
No result has been found ,,,
With the search particle (10†),M/W,100,185
BRAIS,M,13,047
IRAI,M,11,039
ARAI,M,9,032
YERAI,M,8,029
HOORAIN,W,7,027
CORAIMA,W,6,023
IRAIA,W,5,019
IRAIDE,W,5,019
ARAI,W,4,015
HOORAIN FATIMA,W,4,015

