Nom del nadó:  JÚLIA/JULIA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;14;8;5,13;10,31
Alt Penedès;7;9;4;8,56;17,90
Anoia;9;3;2;9,64;19,61
Bages;7;24;8;5,09;10,46
Baix Camp;16;2;2;10,39;20,49
Baix Ebre;6;5;2;10,31;21,43
Baix Empordà;7;10;6;7,26;15,22
Baix Llobregat;41;10;6;6,97;14,18
Baix Penedès;6;7;3;7,23;16,00
Barcelonès;125;9;5;7,20;14,77
Berguedà;5;2;1;17,73;34,25
Garraf;7;12;7;6,93;14,23
Gironès;21;3;1;11,06;22,29
Maresme;25;8;2;8,07;16,96
Noguera;4;1;1;15,69;31,75
Osona;13;4;2;10,08;21,17
Pla d'Urgell;6;1;1;20,20;40,54
Segrià;18;2;1;10,42;20,64
Selva;6;24;13;4,43;9,38
Tarragonès;14;9;4;6,95;14,23
Vallès Occidental;64;3;2;8,88;17,97
Vallès Oriental;29;1;1;10,16;20,86
Total;467;2;1;8,07;16,49

