Nom del nadó: ROSA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=52822&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;480;242;0,28;0,58
2022;11;503;247;0,27;0,56
2021;9;553;268;0,21;0,44
2020;14;420;209;0,33;0,68
2019;12;481;239;0,27;0,55
2018;12;497;247;0,26;0,53
2017;17;386;185;0,35;0,72
2016;14;450;220;0,28;0,57
2015;13;456;229;0,25;0,53
2014;9;570;279;0,17;0,36
2013;19;346;164;0,36;0,75
2012;16;404;199;0,28;0,58
2011;14;460;237;0,24;0,49
2010;18;392;192;0,29;0,61
2009;15;428;213;0,24;0,51
2008;24;328;155;0,37;0,77
2007;19;358;179;0,31;0,64
2006;16;387;188;0,26;0,55
2005;22;314;148;0,37;0,77
2004;20;316;153;0,35;0,71
2003;21;297;150;0,38;0,79
2002;25;261;130;0,48;0,99
2001;28;240;118;0,57;1,17
2000;23;252;121;0,48;0,98
1999;27;235;114;0,59;1,22
1998;25;237;112;0,58;1,22
1997;34;200;95;0,79;1,63

