Name of the newborn child: LUCAS (boy). Evolution. 1997-2023
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=37592&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,40,21,393,795
2020,..,..,..,..,..
2019,7,14,8,664,1306
2018,5,29,15,443,862
2017,12,3,3,1062,2062
2016,4,54,28,325,643
2015,8,19,7,653,1322
2014,..,..,..,..,..
2013,9,17,8,721,1431
2012,8,25,12,578,1125
2011,6,46,23,402,836
2010,6,43,26,396,764
2009,4,70,35,259,493
2008,9,29,18,533,1018
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

