Nombre del recién nacido: LEYRE (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=36332&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;11;99;42;1,92;3,94
2021;5;207;95;0,83;1,73
2020;12;94;41;2,04;4,15
2019;10;122;54;1,60;3,30
2018;18;70;33;2,72;5,63
2017;19;72;31;2,71;5,56
2016;15;98;45;2,01;4,12
2015;20;77;36;2,61;5,44
2014;32;41;19;4,05;8,37
2013;14;113;52;1,80;3,69
2012;18;99;46;2,10;4,33
2011;12;134;62;1,33;2,77
2010;24;87;36;2,53;5,21
2009;25;82;37;2,59;5,41
2008;14;133;66;1,39;2,88
2007;12;141;72;1,23;2,50
2006;13;138;70;1,33;2,78
2005;6;217;105;0,61;1,30
2004;8;171;88;0,85;1,78
2003;5;229;114;0,55;1,15
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

