Nombre del recién nacido: ASIER (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=8534&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;230;122;0,72;1,40
2021;7;167;89;0,97;1,88
2020;..;..;..;..;..
2019;12;115;64;1,57;3,13
2018;8;175;92;1,01;1,98
2017;9;167;89;1,08;2,08
2016;8;193;107;0,90;1,73
2015;16;104;55;1,79;3,48
2014;12;136;71;1,31;2,48
2013;14;132;68;1,49;2,90
2012;20;101;56;1,97;3,85
2011;24;88;47;2,24;4,39
2010;19;109;60;1,75;3,33
2009;16;126;70;1,43;2,76
2008;18;121;68;1,54;2,98
2007;15;139;75;1,33;2,58
2006;15;128;69;1,37;2,71
2005;4;296;150;0,37;0,72
2004;..;..;..;..;..
2003;9;177;94;0,91;1,76
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

