Nombre del recién nacido:  JAN (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;7;35;20;6,59;12,30
Bages;7;51;28;4,60;8,88
Baix Llobregat;22;78;44;2,56;4,94
Barcelonès;74;65;33;3,80;7,48
Gironès;4;84;48;2,28;4,32
Maresme;23;37;20;5,69;10,85
Vallès Occidental;39;54;30;4,25;8,24
Vallès Oriental;18;54;30;4,35;8,23
Total;228;67;36;3,34;6,47

