Name of the newborn child: JAVIER (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=28613&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,166,88,106,206
2017,4,280,147,058,114
2016,5,226,116,071,139
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,237,123,063,123
2011,..,..,..,..,..
2010,13,114,59,149,291
2009,4,300,152,046,087
2008,11,139,74,120,236
2007,11,130,70,134,256
2006,10,136,70,121,238
2005,6,188,102,080,154
2004,9,138,70,123,243
2003,12,103,50,175,338
2002,9,117,64,149,282
2001,9,121,64,157,307
2000,8,125,66,141,276
1999,12,87,45,234,457
1998,13,86,42,254,494
1997,17,70,37,329,642

