Name of the newborn child: XÈNIA/XENIA (girl). Evolution. 1997-2023
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=60924&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,50,27,316,637
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,102,53,192,388
2015,4,103,48,186,403
2014,7,53,24,314,670
2013,..,..,..,..,..
2012,4,96,43,173,361
2011,..,..,..,..,..
2010,4,111,47,155,327
2009,7,66,30,270,564
2008,15,27,12,561,1139
2007,12,40,19,498,1024
2006,6,71,36,253,512
2005,7,61,31,316,673
2004,8,57,30,369,748
2003,5,75,35,250,517
2002,5,70,32,285,602
2001,..,..,..,..,..
2000,5,67,32,312,625
1999,4,77,37,281,579
1998,..,..,..,..,..
1997,..,..,..,..,..

