Nombre del recién nacido:  JORDI (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;9;8,13;15,44
Alt Penedès;6;45;25;4,59;9,16
Anoia;10;20;11;6,91;13,32
Bages;18;18;9;8,51;16,35
Baix Camp;11;37;20;4,58;8,72
Baix Ebre;4;34;17;4,51;8,89
Baix Empordà;7;37;21;4,69;8,67
Baix Llobregat;30;69;38;3,11;5,97
Baix Penedès;5;43;24;4,11;8,00
Barcelonès;105;40;20;4,77;9,24
Garraf;6;47;25;3,88;7,39
Gironès;11;41;21;4,24;8,14
Maresme;29;26;14;5,75;11,07
Osona;16;24;15;8,27;15,69
Pla de l'Estany;4;11;6;9,62;18,02
Ripollès;5;4;2;21,65;38,46
Segrià;18;23;13;7,22;13,96
Selva;11;27;14;6,06;12,25
Tarragonès;12;54;32;3,84;7,43
Vallès Occidental;48;49;28;4,30;8,27
Vallès Oriental;25;41;24;5,09;9,59
Total;415;37;22;4,89;9,41

