Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2023
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=41563&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;9;9;2;7,22;15,49
2022;11;3;1;8,84;18,43
2021;7;15;8;5,28;10,61
2020;8;11;4;5,91;12,50
2019;8;19;6;5,92;12,23
2018;12;5;3;8,78;17,34
2017;12;8;3;8,49;17,62
2016;17;1;1;11,17;22,91
2015;13;5;3;8,61;17,26
2014;13;10;6;8,83;18,36
2013;15;5;2;9,79;21,01
2012;18;4;3;10,96;22,03
2011;16;7;4;8,92;17,90
2010;17;9;6;9,39;18,48
2009;12;22;10;6,61;13,09
2008;24;3;2;12,31;25,78
2007;12;15;8;7,02;14,62
2006;8;44;22;4,55;8,99
2005;12;21;10;7,66;15,96
2004;7;47;24;4,55;9,07
2003;14;11;7;9,71;20,32
2002;4;63;27;3,01;6,54
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

