Nom del nadó:  XAVI (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60806&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;55;32;3,59;6,72
Baix Camp;4;104;60;1,81;3,39
Baix Llobregat;16;113;65;1,78;3,44
Barcelonès;24;166;90;1,11;2,18
Garraf;5;55;29;3,35;6,96
Maresme;9;94;52;1,90;3,66
Segrià;5;82;42;2,11;4,06
Vallès Occidental;29;75;41;2,70;5,30
Vallès Oriental;17;54;30;3,60;6,93
Total;137;112;61;1,69;3,30

