Nom del nadó: ADRIANO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1462&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;960;487;0,09;0,18
2020;..;..;..;..;..
2019;4;983;481;0,09;0,18
2018;4;965;469;0,09;0,17
2017;5;835;415;0,10;0,20
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;945;468;0,08;0,15
2012;4;950;449;0,07;0,14
2011;4;955;448;0,07;0,13
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;1003;478;0,06;0,12
2007;4;944;443;0,06;0,13
2006;9;537;261;0,15;0,29
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

