Nombre del recién nacido:  ANDREA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5734&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;249;46;21;4,76;9,89
Comarques Gironines;22;66;33;2,66;5,42
Camp de Tarragona;31;35;14;5,39;11,13
Terres de l'Ebre;7;45;23;4,01;8,21
Ponent;11;57;27;2,99;6,25
Comarques Centrals;16;58;26;3,78;7,75
Alt Pirineu i Aran;4;26;13;5,85;11,66
Penedès;31;32;14;5,70;11,92
Total;371;49;21;4,52;9,36

