Nombre del recién nacido:  JOANA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;73;35;3,06;6,14
Baix Llobregat;7;193;92;0,73;1,51
Barcelonès;32;139;62;1,45;3,00
Gironès;4;105;51;1,54;3,22
Maresme;6;135;66;1,19;2,47
Osona;4;88;45;2,07;4,38
Vallès Occidental;10;170;80;0,90;1,87
Vallès Oriental;12;77;34;2,44;5,20
Total;117;135;62;1,38;2,87

