Name of the newborn child: IKER (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=25832&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,122,62,152,298
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,10,78,45,236,451
2018,11,74,43,246,476
2017,13,64,34,275,538
2016,17,47,25,352,680
2015,18,56,29,354,683
2014,17,55,31,330,635
2013,16,68,38,313,597
2012,27,36,20,484,950
2011,31,33,20,540,1035
2010,38,24,14,608,1171
2009,55,9,5,872,1679
2008,55,14,8,821,1548
2007,36,26,14,586,1155
2006,38,21,11,661,1283
2005,59,10,3,1057,2056
2004,37,24,11,724,1410
2003,34,33,19,705,1340
2002,14,73,43,306,597
2001,9,98,53,214,409
2000,6,130,71,145,288
1999,5,143,79,135,264
1998,..,..,..,..,..
1997,..,..,..,..,..

