Nom del nadó:  LAIA (nena). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;489;14;8;11,31;23,31
Comarques Gironines;60;16;8;10,44;21,34
Camp de Tarragona;50;11;8;11,88;24,90
Terres de l'Ebre;15;16;8;11,03;22,66
Ponent;35;13;7;12,22;25,20
Comarques Centrals;52;4;2;16,82;34,32
Alt Pirineu i Aran;8;4;3;16,33;34,19
Penedès;42;13;8;11,31;22,56
Total;751;13;9;11,60;23,87

