Nombre del recién nacido: FERRAN (niño). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=20892&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;63;35;2,78;5,52
2016;5;51;28;3,43;6,69
2015;5;57;30;3,33;6,54
2014;4;74;39;2,52;4,80
2013;..;..;..;..;..
2012;6;57;29;3,46;6,71
2011;4;78;38;2,12;4,21
2010;9;45;23;4,68;9,13
2009;7;55;28;3,62;6,86
2008;16;23;15;7,78;14,64
2007;13;26;16;6,98;13,60
2006;6;54;27;3,49;6,77
2005;7;50;27;3,93;7,58
2004;8;46;25;4,84;9,42
2003;5;66;33;3,31;6,43
2002;..;..;..;..;..
2001;13;25;13;9,90;19,35
2000;8;39;21;6,15;11,80
1999;9;38;21;7,04;13,33
1998;9;34;19;7,26;13,85
1997;11;33;19;8,74;16,32

