Name of the newborn child: ITZIAR (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27316&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,9,723,365,017,034
2022,12,600,305,021,044
2021,7,842,429,012,025
2020,12,608,306,021,042
2019,13,582,295,021,044
2018,17,497,247,027,055
2017,13,581,290,020,040
2016,23,405,191,034,069
2015,24,391,194,034,071
2014,37,285,133,052,108
2013,41,278,133,057,118
2012,50,233,113,065,134
2011,33,338,162,041,084
2010,45,281,138,054,111
2009,44,282,138,052,108
2008,57,245,121,064,132
2007,69,203,99,082,170
2006,49,252,124,060,124
2005,42,257,122,053,110
2004,56,213,106,073,150
2003,34,275,136,047,097
2002,29,284,141,042,088
2001,33,254,123,051,105
2000,25,282,140,039,081
1999,24,278,138,040,083
1998,19,302,146,034,070
1997,26,252,125,046,095

