Nom del nadó: NICOLA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=46845
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;612;306;0,20;0,39
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;952;462;0,09;0,19
2019;..;..;..;..;..
2018;5;849;417;0,11;0,21
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;679;340;0,14;0,26
2014;4;924;458;0,08;0,15
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;862;397;0,08;0,16
2008;..;..;..;..;..
2007;4;944;443;0,06;0,13
2006;4;901;427;0,07;0,13
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

