Name of the newborn child: AYA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=8975&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,288,141,048,101
2021,14,203,96,081,166
2020,10,260,125,058,118
2019,12,238,118,066,134
2018,10,294,146,053,108
2017,17,199,89,086,180
2016,7,370,177,035,072
2015,17,195,90,085,176
2014,20,187,85,100,208
2013,15,222,104,075,155
2012,23,165,76,109,224
2011,22,174,81,102,208
2010,36,130,61,163,339
2009,30,151,69,136,281
2008,17,211,99,073,152
2007,20,195,94,091,187
2006,28,139,62,129,268
2005,18,197,97,084,174
2004,25,157,74,119,245
2003,13,235,112,064,131
2002,14,226,108,072,146
2001,5,359,176,027,056
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

