Nom del nadó: ANTON/ANTÓN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=7120&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;12;469;240;0,29;0,56
2021;9;553;286;0,21;0,41
2020;9;581;291;0,21;0,42
2019;11;508;257;0,25;0,48
2018;8;643;312;0,17;0,34
2017;5;835;415;0,10;0,20
2016;..;..;..;..;..
2015;6;751;367;0,12;0,23
2014;..;..;..;..;..
2013;6;743;356;0,11;0,22
2012;6;739;357;0,11;0,21
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;7;685;319;0,11;0,22
2008;9;610;289;0,14;0,27
2007;7;646;310;0,11;0,22
2006;8;582;283;0,13;0,25
2005;6;667;324;0,10;0,19
2004;4;812;379;0,07;0,13
2003;5;644;306;0,09;0,18
2002;6;542;265;0,12;0,22
2001;6;519;258;0,12;0,24
2000;4;619;294;0,08;0,16
1999;4;607;290;0,09;0,17
1998;..;..;..;..;..
1997;..;..;..;..;..

