Nom del nadó:  JUDITH (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;48;22;4,31;8,79
Alt Penedès;4;42;22;5,76;11,17
Anoia;8;22;11;9,29;21,39
Bages;7;48;24;5,04;10,56
Baix Camp;9;39;18;6,23;13,01
Baix Llobregat;47;37;16;6,45;13,30
Barcelonès;99;51;22;5,59;11,36
Garraf;7;28;15;6,46;12,89
Maresme;27;26;13;7,49;15,80
Osona;4;64;32;3,13;6,63
Segrià;6;58;24;3,96;8,55
Selva;4;52;26;3,74;7,72
Tarragonès;12;27;13;6,87;13,95
Vallès Occidental;58;35;15;7,43;15,25
Vallès Oriental;21;41;16;6,03;12,55
Total;334;46;19;5,63;11,55

