Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2023
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=13398&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;6;28;12;4,80;10,02
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;39;20;3,69;7,59
2018;..;..;..;..;..
2017;6;39;18;4,24;8,57
2016;9;28;14;6,09;12,45
2015;8;26;11;5,38;10,85
2014;7;36;17;4,66;9,04
2013;..;..;..;..;..
2012;14;11;5;8,65;19,00
2011;10;29;11;5,73;12,27
2010;15;15;5;8,14;17,12
2009;7;46;20;3,63;7,43
2008;6;56;24;3,09;6,55
2007;9;32;15;4,93;10,42
2006;9;35;16;5,15;10,55
2005;14;14;6;8,68;18,62
2004;5;52;25;3,54;7,40
2003;9;33;14;6,36;13,41
2002;13;20;10;9,40;19,49
2001;..;..;..;..;..
2000;7;41;19;5,05;10,65
1999;8;36;19;6,22;12,33
1998;8;38;18;6,43;12,84
1997;6;56;28;4,47;9,12

