Nombre del recién nacido: ISAAC (niño). Evolución. 1997-2023
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=26794&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;20;10;5,67;11,25
2015;4;71;35;2,75;5,42
2014;4;59;31;2,97;5,77
2013;..;..;..;..;..
2012;4;61;28;2,68;5,41
2011;4;68;36;2,59;5,19
2010;4;69;40;2,51;4,93
2009;8;31;19;4,90;9,16
2008;5;65;37;2,91;5,79
2007;5;44;28;3,33;6,27
2006;4;70;41;2,62;4,99
2005;4;58;31;2,88;5,71
2004;6;37;18;4,68;9,32
2003;5;43;22;4,05;7,91
2002;4;47;23;3,94;8,03
2001;..;..;..;..;..
2000;4;46;24;4,21;8,57
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

