Nom del nadó: CARLA (nena). Evolució. 1997-2023
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=11373
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;16;7;5,00;10,05
2022;6;28;12;4,80;10,02
2021;6;25;10;4,95;9,80
2020;6;21;13;4,95;9,80
2019;13;3;2;9,59;19,73
2018;10;15;7;7,51;15,29
2017;8;28;12;5,65;11,43
2016;15;5;3;10,16;20,75
2015;15;6;3;10,09;20,35
2014;17;3;1;11,32;21,96
2013;11;20;9;7,04;15,03
2012;11;24;11;6,79;14,93
2011;15;13;5;8,60;18,40
2010;13;18;7;7,06;14,84
2009;16;10;5;8,30;16,99
2008;17;10;6;8,77;18,56
2007;16;12;5;8,76;18,52
2006;24;4;2;13,74;28,14
2005;14;14;6;8,68;18,62
2004;18;9;4;12,76;26,63
2003;12;21;10;8,48;17,88
2002;12;21;11;8,68;17,99
2001;19;10;5;13,97;28,70
2000;8;37;17;5,77;12,18
1999;5;52;28;3,89;7,70
1998;7;41;19;5,62;11,24
1997;8;37;16;5,96;12,16

