Name of the newborn child: OLGA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48390&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,8,781,390,014,029
2021,..,..,..,..,..
2020,6,941,487,010,021
2019,10,690,346,016,034
2018,4,1.199,622,006,013
2017,4,1.191,615,006,012
2016,9,744,379,013,027
2015,12,611,302,017,035
2014,12,604,301,017,035
2013,16,490,246,022,046
2012,14,561,276,018,037
2011,18,489,252,022,046
2010,19,486,238,023,047
2009,28,369,183,033,069
2008,25,402,197,028,058
2007,29,345,166,035,071
2006,35,306,150,043,088
2005,31,310,150,039,081
2004,35,275,137,046,094
2003,45,239,117,062,128
2002,38,249,119,056,115
2001,48,212,102,074,153
2000,52,193,89,082,169
1999,42,215,102,071,145
1998,53,182,80,094,195
1997,39,217,105,069,142

