Name of the newborn child: ACHRAF (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=867&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,17,457,229,031,061
2022,18,447,232,032,062
2021,24,365,188,042,081
2020,15,514,257,026,051
2019,10,690,345,016,032
2018,16,518,260,025,049
2017,16,509,267,024,047
2016,7,873,424,010,020
2015,14,552,277,020,039
2014,12,604,304,017,032
2013,20,438,220,028,054
2012,28,353,181,036,071
2011,30,360,185,037,072
2010,32,350,179,038,073
2009,46,273,141,054,104
2008,50,273,138,056,109
2007,36,296,150,043,083
2006,34,310,158,041,080
2005,33,293,151,041,080
2004,32,290,145,042,081
2003,18,380,192,025,048
2002,16,383,192,023,045
2001,15,389,196,023,045
2000,8,512,249,013,024
1999,10,452,224,017,033
1998,12,385,186,021,041
1997,6,543,251,011,021

