Name of the newborn child: MONTSERRAT (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=44631&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,579,289,022,046
2021,9,553,268,021,044
2020,9,581,291,021,044
2019,11,508,252,025,050
2018,9,604,304,019,040
2017,9,578,282,018,038
2016,14,450,220,028,057
2015,8,619,307,016,032
2014,20,347,166,038,080
2013,15,407,198,029,059
2012,17,389,192,030,062
2011,23,338,165,039,080
2010,26,316,155,043,089
2009,12,494,248,020,041
2008,37,262,127,057,119
2007,40,237,116,065,134
2006,33,263,127,054,113
2005,38,222,109,064,133
2004,41,216,108,071,146
2003,43,207,102,078,161
2002,78,131,57,150,309
2001,57,161,70,116,238
2000,67,129,60,139,287
1999,76,115,53,167,344
1998,75,118,53,175,365
1997,80,107,52,185,384

