Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=35165&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,11,12,5,638,1249
2021,7,38,16,396,818
2020,12,17,8,632,1274
2019,13,8,5,708,1421
2018,12,19,11,610,1264
2017,9,37,19,447,912
2016,19,8,4,913,1845
2015,23,7,2,1072,2316
2014,20,12,5,898,1914
2013,26,6,2,1217,2428
2012,28,5,2,1212,2527
2011,19,13,4,791,1652
2010,26,8,5,1010,2124
2009,24,10,5,926,1932
2008,25,12,4,935,1898
2007,26,5,3,1078,2218
2006,37,3,2,1562,3160
2005,31,6,3,1400,2981
2004,30,6,4,1383,2806
2003,15,27,15,750,1550
2002,23,9,5,1310,2768
2001,19,12,7,1163,2292
2000,16,18,9,1000,2000
1999,14,17,8,984,2026
1998,12,26,14,847,1794
1997,17,16,8,1202,2541

