Nombre del recién nacido: VERA (niña). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=59541&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;110;53;1,73;3,54
2022;11;55;26;3,12;6,50
2021;6;109;49;1,62;3,41
2020;7;91;39;1,97;4,11
2019;7;101;49;1,89;3,85
2018;10;69;35;2,69;5,61
2017;8;97;45;2,03;4,24
2016;..;..;..;..;..
2015;15;48;25;3,61;7,18
2014;15;60;29;3,40;7,10
2013;6;146;73;1,34;2,76
2012;4;203;97;0,81;1,68
2011;5;198;97;0,93;1,90
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;208;103;0,70;1,46
2006;4;207;107;0,74;1,54
2005;4;188;88;0,79;1,62
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

