Nom del nadó: REBECA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=51702
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;862;429;0,12;0,24
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;9;507;257;0,25;0,51
2019;..;..;..;..;..
2018;8;576;298;0,20;0,41
2017;7;614;301;0,17;0,34
2016;5;772;395;0,11;0,24
2015;7;627;315;0,16;0,33
2014;6;652;327;0,13;0,28
2013;7;612;324;0,16;0,32
2012;13;406;202;0,27;0,55
2011;14;409;206;0,28;0,57
2010;13;432;215;0,25;0,52
2009;14;397;195;0,27;0,55
2008;28;284;139;0,51;1,05
2007;16;356;176;0,30;0,62
2006;10;457;233;0,19;0,40
2005;18;320;152;0,35;0,73
2004;31;236;117;0,62;1,27
2003;20;279;135;0,42;0,86
2002;11;364;180;0,24;0,50
2001;19;271;132;0,44;0,91
2000;21;246;117;0,49;1,02
1999;27;219;105;0,68;1,39
1998;25;225;105;0,66;1,38
1997;35;182;83;0,92;1,91

