Nom del nadó: VICTÒRIA/VICTORIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59932
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;59;95;46;1,74;3,58
2022;59;104;48;1,66;3,46
2021;52;127;56;1,42;2,92
2020;56;119;53;1,54;3,15
2019;58;124;56;1,51;3,07
2018;63;124;56;1,57;3,20
2017;62;132;62;1,47;3,04
2016;42;182;83;0,96;1,98
2015;42;188;87;0,95;1,97
2014;56;160;71;1,24;2,59
2013;52;163;74;1,15;2,37
2012;49;173;82;1,01;2,08
2011;48;179;86;0,95;1,94
2010;48;182;89;0,92;1,91
2009;57;161;77;1,08;2,25
2008;61;148;71;1,10;2,28
2007;55;163;78;1,04;2,14
2006;49;177;87;0,94;1,95
2005;46;183;92;0,90;1,86
2004;60;151;72;1,20;2,46
2003;40;199;96;0,83;1,72
2002;56;154;70;1,23;2,54
2001;53;150;66;1,23;2,53
2000;42;171;76;0,99;2,04
1999;30;203;96;0,75;1,54
1998;30;204;94;0,80;1,66
1997;24;222;107;0,63;1,31

