Nom del nadó:  ARNAU (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;6;3;13,30;25,97
Alt Empordà;12;8;7;8,24;16,26
Alt Penedès;10;6;2;9,87;19,57
Alt Urgell;4;2;2;29,63;57,97
Anoia;4;49;21;3,87;7,80
Bages;17;5;5;10,45;20,29
Baix Camp;11;24;14;5,96;11,26
Baix Ebre;6;10;6;9,08;18,13
Baix Empordà;7;23;17;5,70;10,64
Baix Llobregat;29;52;29;3,78;7,26
Barcelonès;134;23;12;6,66;12,84
Berguedà;4;7;5;13,61;24,69
Garraf;7;24;10;5,71;11,57
Garrotxa;7;4;2;13,44;26,82
Gironès;20;12;7;9,32;17,36
Maresme;37;7;6;9,41;18,07
Montsià;5;10;5;8,77;18,80
Noguera;5;3;2;14,33;28,90
Osona;19;4;3;12,66;24,87
Pla de l'Estany;5;7;4;14,29;28,41
Segrià;15;19;12;7,33;13,98
Selva;8;25;15;5,30;10,57
Tarragonès;12;43;21;4,72;9,28
Vallès Occidental;64;19;11;7,16;13,93
Vallès Oriental;31;14;8;8,37;15,97
Total;490;21;11;6,99;13,51

