Nombre del recién nacido: JUAN MANUEL (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32386&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;518;247;0,23;0,45
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;550;277;0,20;0,39
2016;7;370;194;0,35;0,69
2015;..;..;..;..;..
2014;4;520;267;0,20;0,39
2013;7;351;175;0,35;0,68
2012;..;..;..;..;..
2011;6;416;207;0,28;0,54
2010;..;..;..;..;..
2009;8;328;171;0,36;0,70
2008;12;273;144;0,52;1,00
2007;5;443;214;0,23;0,44
2006;7;343;174;0,32;0,62
2005;6;381;197;0,28;0,54
2004;8;312;158;0,38;0,74
2003;5;382;186;0,25;0,48
2002;13;242;129;0,67;1,31
2001;12;239;125;0,65;1,26
2000;4;390;194;0,22;0,42
1999;13;222;114;0,73;1,44
1998;15;204;115;0,88;1,69
1997;11;231;118;0,62;1,20

