Nom del nadó: ADAM (nen). Evolució. 1997-2023
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=926&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;50;29;3,13;6,35
2022;14;7;4;7,12;14,00
2021;6;50;25;2,97;5,57
2020;13;13;8;6,45;12,62
2019;18;5;3;8,40;16,35
2018;19;9;4;8,23;15,90
2017;14;21;10;6,07;12,18
2016;17;17;8;7,05;13,95
2015;10;50;26;3,94;7,73
2014;20;13;6;7,62;14,44
2013;17;20;11;6,66;12,34
2012;21;14;7;7,68;15,22
2011;20;21;10;7,19;13,84
2010;21;20;10;6,68;12,92
2009;23;15;8;7,37;14,23
2008;26;13;6;7,72;14,31
2007;15;31;20;4,99;9,66
2006;10;60;36;3,52;6,79
2005;6;97;56;2,14;4,16
2004;5;108;60;1,97;3,81
2003;..;..;..;..;..
2002;4;102;59;1,85;3,57
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

