Nom del nadó: MOHAMMED (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=44380
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;514;255;0,25;0,49
2022;11;503;257;0,27;0,51
2021;10;522;268;0,24;0,46
2020;9;581;291;0,21;0,42
2019;8;633;318;0,18;0,35
2018;6;763;375;0,13;0,25
2017;7;692;345;0,14;0,28
2016;12;502;250;0,24;0,46
2015;6;751;367;0,12;0,23
2014;14;440;228;0,27;0,52
2013;8;623;301;0,15;0,30
2012;8;613;302;0,14;0,28
2011;13;485;235;0,22;0,43
2010;15;445;229;0,25;0,47
2009;14;451;229;0,23;0,44
2008;21;358;190;0,33;0,63
2007;6;720;347;0,10;0,19
2006;4;901;427;0,07;0,13
2005;6;667;324;0,10;0,19
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;686;328;0,08;0,15
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

