Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=48152&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;15;7;7,30;14,93
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;19;7;6,78;14,20
2012;..;..;..;..;..
2011;9;5;2;11,36;24,86
2010;6;25;10;7,03;15,15
2009;..;..;..;..;..
2008;4;32;11;4,61;9,98
2007;9;8;5;11,26;24,00
2006;4;37;17;5,04;10,28
2005;8;9;4;11,33;24,77
2004;5;23;11;7,18;14,84
2003;9;13;6;14,13;31,36
2002;4;33;15;6,58;13,61
2001;4;28;14;6,85;13,99
2000;4;34;16;6,62;14,04
1999;5;25;13;9,03;18,45
1998;8;12;7;14,55;30,08
1997;..;..;..;..;..

