Nombre del recién nacido:  FERRAN (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;28;3,23;6,49
Baix Camp;4;104;60;1,81;3,39
Baix Empordà;6;43;28;4,32;7,98
Baix Llobregat;12;134;73;1,33;2,58
Barcelonès;39;111;58;1,81;3,54
Garraf;6;46;23;4,02;8,36
Maresme;14;66;36;2,95;5,69
Osona;4;78;38;2,12;4,21
Tarragonès;7;79;48;2,52;4,84
Vallès Occidental;23;93;49;2,14;4,20
Vallès Oriental;4;182;98;0,85;1,63
Total;164;96;53;2,03;3,95

