Nombre del recién nacido: MARÍA JOSÉ (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=40363&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;5;750;371;0,14;0,29
2021;5;749;365;0,14;0,28
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;766;392;0,12;0,25
2017;4;859;435;0,09;0,20
2016;5;772;395;0,11;0,24
2015;9;529;267;0,20;0,42
2014;..;..;..;..;..
2013;4;855;432;0,09;0,18
2012;4;864;447;0,08;0,17
2011;4;874;458;0,08;0,16
2010;6;696;366;0,11;0,24
2009;11;462;230;0,21;0,43
2008;15;380;183;0,27;0,56
2007;14;383;189;0,26;0,54
2006;12;411;201;0,23;0,48
2005;11;429;215;0,21;0,44
2004;11;408;206;0,22;0,45
2003;18;303;154;0,38;0,78
2002;18;287;137;0,40;0,82
2001;13;325;162;0,30;0,62
2000;9;383;199;0,21;0,44
1999;8;401;199;0,20;0,41
1998;8;373;188;0,21;0,44
1997;12;309;156;0,32;0,66

