Nom del nadó: LEO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;372;7;5;6,87;13,36
2022;433;2;1;7,69;14,86
2021;424;6;5;7,35;14,31
2020;422;8;5;7,29;14,28
2019;500;3;2;8,22;16,08
2018;459;10;6;7,27;14,16
2017;443;20;12;6,66;12,92
2016;435;22;11;6,34;12,34
2015;454;22;12;6,47;12,52
2014;422;23;12;5,92;11,43
2013;361;33;17;5,05;9,80
2012;355;38;22;4,60;8,94
2011;235;65;34;2,91;5,65
2010;136;118;64;1,62;3,12
2009;117;135;74;1,38;2,65
2008;86;173;92;0,97;1,87
2007;82;170;88;0,98;1,90
2006;30;330;169;0,37;0,71
2005;25;352;183;0,31;0,61
2004;11;551;262;0,14;0,28
2003;10;514;249;0,14;0,26
2002;10;500;248;0,15;0,28
2001;..;..;..;..;..
2000;4;757;354;0,06;0,12
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

